Numeracion;Puesto Institucional�;Regimen laboral al que pertenece�;Numero de partida presupuestaria;Grado jerarquico o escala al que pertenece el puesto;Remuneracion mensual unificada;Remuneracion unificada (anual);Decimo Tercera Remuneracion;Decima Cuarta Remuneracion;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
1;DIRECTOR EJECUTIVO;1.-Servicio Civil Publico (LOSEP);51.01.05;NJS;3800;45600;316.67;38.33;0.00;0.00;355;;;;;;;;;;;;
2;CONTADOR;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 6;1412;16944;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
3;BOMBERO AERONAUTICO;2.-Codigo del  Trabajo;51.01.05;CT;733;8796;77.12;38.33;192.41;0.00;307.86;;;;;;;;;;;;
4;COORDINADOR TECNICO DE ELECTRONICA;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 6;1412;16944;0.00;0.00;82.37;0.00;82.37;;;;;;;;;;;;
5;SUPERVISOR AVSEC;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PULICO 2;901;10812;0.00;0.00;274.05;0.00;274.05;;;;;;;;;;;;
6;AGENTE DE SEGURIDAD AVSEC;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PULICO 1;817;9804;0.00;0.00;423.39;0.00;423.39;;;;;;;;;;;;
7;ASISTENTE TECNICO DE ELECTRONICA;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PULICO 2;901;10812;0.00;0.00;236.51;0.00;236.51;;;;;;;;;;;;
8;TECNICO DE SISTEMAS;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 5;1212;14544;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
9;DIRECTOR DE TALENTO HUMANO;1.-Servicio Civil Publico (LOSEP);51.01.05;NJS;2641;31692;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
10;TECNICO DE SISTEMAS;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 5;1212;14544;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
11;GUARDIA DE SEGURIDAD;2.-Codigo del  Trabajo;51.01.05;CT;590;7080;0.00;0.00;161.64;0.00;161.64;;;;;;;;;;;;
12;CHOFER;2.-Codigo del  Trabajo;51.01.05;CT;566;6792;0.00;0.00;131.41;0.00;131.41;;;;;;;;;;;;
13;ASISTENTE DE MANTENIMIENTO;2.-Codigo del  Trabajo;51.01.05;CT;531;6372;0.00;0.00;171.1;0.00;171.1;;;;;;;;;;;;
14;AGENTE DE SEGURIDAD AVSEC;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PULICO 1;817;9804;0.00;0.00;381.61;0.00;381.61;;;;;;;;;;;;
15;BOMBERO AERONAUTICO;2.-Codigo del  Trabajo;51.01.05;CT;733;8796;0.00;0.00;199.28;0.00;199.28;;;;;;;;;;;;
16;DIRECTOR ADMINISTRATIVO FINANCIERO ;1.-Servicio Civil Publico (LOSEP);51.01.05;NJS;2641;31692;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
17;TECNICO COMERCIAL;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 5;1212;14544;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
18;ASISTENTE DE SERVICIOS;2.-Codigo del  Trabajo;51.01.05;CT;622;7464;64.36;38.33;150.32;0.00;253.01;;;;;;;;;;;;
19;BOMBERO AERONAUTICO;2.-Codigo del  Trabajo;51.01.05;CT;733;8796;0.00;0.00;180.94;0.00;180.94;;;;;;;;;;;;
20;ASISTENTE EJELCUTIVA;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PULICO 2;901;10812;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
21;ASISTENTE TECNICO DE ELECTRONICA;2.-Codigo del  Trabajo;51.01.05;CT;901;10812;0.00;0.00;142.66;0.00;142.66;;;;;;;;;;;;
22;BOMBERO AERONAUTICO;2.-Codigo del  Trabajo;51.01.05;CT;733;8796;0.00;0.00;180.94;0.00;180.94;;;;;;;;;;;;
23;TECNICO ADMINISTRATIVO;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 5;1212;14544;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
24;BOMBERO AERONAUTICO;2.-Codigo del  Trabajo;51.01.05;CT;733;8796;0.00;0.00;240.52;0.00;240.52;;;;;;;;;;;;
25;AGENTE DE SEGURIDAD AVSEC;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PULICO 1;817;9804;0.00;0.00;327.65;0.00;327.65;;;;;;;;;;;;
26;AGENTE DE SEGURIDAD AVSEC;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PULICO 1;817;9804;0.00;0.00;347.57;0.00;347.57;;;;;;;;;;;;
27;APOYO DE CONTROL AMBIENTAL;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 3;986;11832;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
28;ASISTENTE DE MANTENIMIENTO;2.-Codigo del  Trabajo;51.01.05;CT;531;6372;0.00;0.00;137.18;0.00;137.18;;;;;;;;;;;;
29;ASISTENTE DE SERVICIOS;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO  APOYO 4;733;8796;0.00;0.00;65.28;0.00;65.28;;;;;;;;;;;;
