Nombres y apellidos;Puesto institucional;Tipo;Fecha de inicio del viaje;Fecha de fin del viaje;Motivo del viaje;Valor del viatico;Enlace para descargar el informe y justificativo;;;;;;;;;;;;;;;;;;;;;
AGUILAR HERNADEZ JOSE LUIS;DIRECTOR EJECUTIVO;VIATICO INTERNACIONAL;4/3/2024;7/3/2024;ACI AIRPORT DAY LIMA;594;http://www.aeropuertocuenca.ec/wp-content/uploads/2024/03/AnexosLoatip/INFORME_DE_COMISION_DE_SERVICIOS_LIMA_AGUILAR.pdf;;;;;;;;;;;;;;;;;;;;;
RODAS OCHOA MARCIA XIMENA;JEFE DE SEGURIDAD AVSEC;VIATICO INTERNACIONAL;12/3/2024;15/3/2024;EL TALLER OACI SOBRE EQUIPOS DE INSPECCION DE SEGURIDAD DE LA AVIACION (AVSEC) TECNOLOG�A;1147.50;http://www.aeropuertocuenca.ec/wp-content/uploads/2024/03/AnexosLoatip/INFORME_DE_COMISION_DE_SERVICIOS-LIMA_RODAS.pdf;;;;;;;;;;;;;;;;;;;;;
TAMAYO VEINTIMILLA JUAN PABLO;DIRECTOR COMERCIAL;VIATICO INTERNACIONAL;19/3/2024;21/3/2024; FERIA ROUTES  OF  AMERICA  EN  LA  CIUDAD  DE  BOGOTA;623.70;http://www.aeropuertocuenca.ec/wp-content/uploads/2024/03/AnexosLoatip/INFORME_COMISION_DE_SERVICIOS_TAMAYO.pdf;;;;;;;;;;;;;;;;;;;;;
MOSCOSO LEON PABLO ANDRES;GESTOR DE SEGURIDAD AVSEC;VIATICO NACIONAL;20/3/2024;22/3/2024;PARTICIPACION EN EL EVENTO PREMIOS SEGURIDAD DE LA AVIACION EN LA CIUDAD DE QUITO ;160;http://www.aeropuertocuenca.ec/wp-content/uploads/2024/03/AnexosLoatip/INFORME_DE_COMISION_DE_SERVICIOS_UIO_MOSCOSO.pdf;;;;;;;;;;;;;;;;;;;;;
PENA ZUNIGA ANA  VERONICA;AGENTE AVSEC;VIATICO NACIONAL;20/3/2024;22/3/2024;PARTICIPACION EN EL EVENTO PREMIOS SEGURIDAD DE LA AVIACION EN LA CIUDAD DE QUITO ;160;http://www.aeropuertocuenca.ec/wp-content/uploads/2024/03/AnexosLoatip/INFORME_DE_COMISION_DE_SERVICIOS_UIO_PENA.pdf;;;;;;;;;;;;;;;;;;;;;
CASTRO AMAY MAYRA ELIZABETH;SUPERVISOR AVSEC;VIATICO NACIONAL;20/3/2024;22/3/2024;PARTICIPACION EN EL EVENTO PREMIOS SEGURIDAD DE LA AVIACION EN LA CIUDAD DE QUITO ;160;http://www.aeropuertocuenca.ec/wp-content/uploads/2024/03/AnexosLoatip/INFORME_DE_COMISION_DE_SERVICIOS_UIO_CASTRO.pdf;;;;;;;;;;;;;;;;;;;;;
SIGUA YUNGAZACA WALTER PATRICIO;SUPERVISOR AVSEC;VIATICO NACIONAL;20/3/2024;22/3/2024;PARTICIPACION EN EL EVENTO PREMIOS SEGURIDAD DE LA AVIACION EN LA CIUDAD DE QUITO ;160;http://www.aeropuertocuenca.ec/wp-content/uploads/2024/03/AnexosLoatip/INFOMRE_DE_COMISION_DE_SERVICIOS_SIGUA.pdf;;;;;;;;;;;;;;;;;;;;;
RODAS OCHOA MARCIA XIMENA;JEFE DE SEGURIDAD AVSEC;NO APLICA;22/3/2024;22/3/2024;PARTICIPACION EN EL EVENTO PREMIOS SEGURIDAD DE LA AVIACION EN LA CIUDAD DE QUITO ;0;http://www.aeropuertocuenca.ec/wp-content/uploads/2024/03/AnexosLoatip/INFORME_DE_COMISION_DE_SERVICIOS_UIO_RODAS.pdf;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
