Unidad;Objetivos;Indicador;Meta cuantificable;Enlace al sistema de gestion de planificacion para verificacion de los indicadores y metas cuantificables por procesos o niveles;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE OPERACIONES-INGENIERIA E INFRAESTRUCTURA DEL AERODROMO;ADQUIRIR TRAJES ALUMINIZADOS DE APROXIMACION PARA EL SERVICIO DE SALVAMENTO Y EXTINCION DE INCENDIOS (SSEI) ETAPA 2 - EN CUMPLIMIENTO DE LA NORMATIVA AERONAUTICA VIGENTE (RDAC 153 OPERACION DE AERODROMOS - APENDICE 6 CAP 3 Y CAP 4);TRAJES ALUMINIZADOS PARA BOMBEROS AERONAUTICOS DEL AEROPUERTO MARISCAL LA MAR;0%;http://www.aeropuertocuenca.ec/wp-content/uploads/2024/03/AnexosLoatip/35_Resumen_Ejecutivo_Trajes_Aluminizados_Mar_2024-signed.pdf;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE OPERACIONES-INGENIERIA E INFRAESTRUCTURA DEL AERODROMO;ADQUIRIR LUCES Y REPUESTOS QUE CUBRAN LA NECESIDAD OPERACIONAL DEL SISTEMA DE AYUDAS VISUALES DE LA PISTA DEL AEROPUERTO MARISCAL LA MAR;RECEPCION DE REPUESTOS AERONAUTICOS (ACTA ENTREGA RECEPCION DEFINITIVA);0%;http://www.aeropuertocuenca.ec/wp-content/uploads/2024/03/AnexosLoatip/36_Resumen_Ejecutivo_Adquisicion_Repuestos_Aeronauticos_Mar_2024-signed.pdf;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE OPERACIONES-INGENIERIA E INFRAESTRUCTURA DEL AERODROMO;IMPLEMENTAR UN SISTEMA DE ILUMINACION EN LA PLATFORMA DEL AEROPUERTO MARISCAL LA MAR QUE CUMPLA LOS REQUISITOS DE LA NORMATIVA AERONAUTICA VIGENTE;INSTALACION DE NUEVAS LUMINARIAS ( ACTA ENTREGA RECEPCION DEFINITIVA);35%;http://www.aeropuertocuenca.ec/wp-content/uploads/2024/03/AnexosLoatip/37_Resumen_Ejecutivo_Aquisicion_Luminarias_LED_Mar_2024-signed.pdf;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE OPERACIONES-INGENIERIA E INFRAESTRUCTURA DEL AERODROMO;EJECUTAR EL MANTENIMIENTO DE LA PLATAFORMA DE AERONAVES II ETAPA - REMOCION DE CONTAMINANTE - CAUCHO Y SENALIZACION DE LOS PAVIMENTOS DEL AREA DE MOVIMIENTO DEL AEROPUERTO MARISCAL LA MAR (AML);% EJECUTADO;27,90%;http://www.aeropuertocuenca.ec/wp-content/uploads/2024/03/AnexosLoatip/39_Resumen_Ejecutivo_Mantenimiento_Plataforma_Mar_2024-signed.pdf;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION ADMINISTRATIVA FINANCIERA;DISPONER DE UN ESTUDIO QUE CONTENGA EL DISENO DE UNA SOLUCION INFORMATICA PARA IMPLEMENTAR UN NUEVO SISTEMA CIRCUITO CERRADO DE TELEVISION (CCTV);CONSULTORIA PARA EL DISENO DE REINGENIERIA DEL CCTV;34,05%;http://www.aeropuertocuenca.ec/wp-content/uploads/2024/03/AnexosLoatip/40_Resumen_Ejecutivo_Consultoria_Disenio_CCTV_Mar_2024-signed.pdf;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE OPERACIONES-INGENIERIA E INFRAESTRUCTURA DEL AERODROMO;CONTRATAR LA CONSTRUCCION DE UNA ESTACION PARA EL MANEJO DE DESECHOS AEROPORTUARIOS E IMPLEMENTACION DEL PLAN MANEJO AMBIENTAL Y REPARACION DE MUROS PERIMETRALES;% EJECUCION;7%;http://www.aeropuertocuenca.ec/wp-content/uploads/2024/03/AnexosLoatip/41_Resumen_Ejecutivo_Estacion_Desechos_Mar_2024-signed.pdf;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE OPERACIONES-INGENIERIA E INFRAESTRUCTURA DEL AERODROMO;ACTUALIZAR EL PLAN MAESTRO DEL AEROPUERTO;% EJECUTADO;18,00%;http://www.aeropuertocuenca.ec/wp-content/uploads/2024/03/AnexosLoatip/42_Resumen_Ejecutivo_Plan_Maestro_Mar_2024-signed.pdf;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE OPERACIONES-INGENIERIA E INFRAESTRUCTURA DEL AERODROMO;LEVANTAR LA INFORMACION DE CONSTRUCCIONES - EDIFICACINES Y ACCIDENTES GEOGRAFICOS QUE INCURSIONAN LAS SUPERFICIES LIMITADORAS DE OBSTACULOS DEL AML;% AVANCE DEL LEVANTAMIENTO;0%;http://www.aeropuertocuenca.ec/wp-content/uploads/2024/03/AnexosLoatip/43_Resumen_Ejecutivo_Levantamiento_Obstaculos_Mar_2024-signed.pdf;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE OPERACIONES-INGENIERIA E INFRAESTRUCTURA DEL AERODROMO;EJECUTAR LAS ADECUACIONES EN LA INFRAESTRUCTURA AEROPORTUARIA PARA LA INSTALACION DE DOS ESCALERAS ELECTRICAS - AL IGUAL QUE LAS MODIFICACIONES MINIMAS REQUERIDAS PARA LA FASE I DE VUELOS INTERNACIONALES;% EJECUTADO;17%;http://www.aeropuertocuenca.ec/wp-content/uploads/2024/03/AnexosLoatip/44_Resumen_Ejecutivo_Escaleras_Electricas_Mar_2024-signed.pdf;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
